Date,NMI,E,B,Net
17/02/2020 4:15:00 AM,4001298870,6,0,6
17/02/2020 4:30:00 AM,4001298855,4.5,0,4.5
17/02/2020 4:30:00 AM,4001298870,6,0,6
17/02/2020 4:45:00 AM,4001298855,6,0,6
17/02/2020 4:45:00 AM,4001298870,6,0,6
17/02/2020 5:00:00 AM,4001298855,6,0,6
17/02/2020 5:00:00 AM,4001298870,6,0,6
17/02/2020 5:15:00 AM,4001298855,4.5,0,4.5
17/02/2020 5:15:00 AM,4001298870,6,0,6
17/02/2020 5:30:00 AM,4001298855,6,0,6
17/02/2020 5:30:00 AM,4001298870,6,0,6
17/02/2020 5:45:00 AM,4001298855,1.5,7.5,-6
17/02/2020 5:45:00 AM,4001298870,3,3,0
17/02/2020 6:00:00 AM,4001298855,0,40.5,-40.5
17/02/2020 6:00:00 AM,4001298870,0,37.5,-37.5
17/02/2020 6:15:00 AM,4001298855,0,108,-108
17/02/2020 6:15:00 AM,4001298870,0,94.5,-94.5
17/02/2020 6:30:00 AM,4001298855,0,379.5,-379.5
17/02/2020 6:30:00 AM,4001298870,0,324,-324
17/02/2020 6:45:00 AM,4001298855,0,586.5,-586.5
17/02/2020 6:45:00 AM,4001298870,0,558,-558
17/02/2020 7:00:00 AM,4001298855,0,1131,-1131
17/02/2020 7:00:00 AM,4001298870,0,1120.5,-1120.5
17/02/2020 7:15:00 AM,4001298855,0,3328.5,-3328.5
17/02/2020 7:15:00 AM,4001298870,0,3186,-3186
17/02/2020 7:30:00 AM,4001298855,0,2833.5,-2833.5
17/02/2020 7:30:00 AM,4001298870,0,2950.5,-2950.5
17/02/2020 7:45:00 AM,4001298855,0,1167,-1167
17/02/2020 7:45:00 AM,4001298870,0,1357.5,-1357.5
17/02/2020 8:00:00 AM,4001298855,0,3105,-3105
17/02/2020 8:00:00 AM,4001298870,0,3307.5,-3307.5
17/02/2020 8:15:00 AM,4001298855,0,2233.5,-2233.5
17/02/2020 8:15:00 AM,4001298870,0,2049,-2049
17/02/2020 8:30:00 AM,4001298855,0,1999.5,-1999.5
17/02/2020 8:30:00 AM,4001298870,0,1960.5,-1960.5
17/02/2020 8:45:00 AM,4001298855,0,3864,-3864
17/02/2020 8:45:00 AM,4001298870,0,3783,-3783
17/02/2020 9:00:00 AM,4001298855,0,5098.5,-5098.5
17/02/2020 9:00:00 AM,4001298870,0,4708.5,-4708.5
17/02/2020 9:15:00 AM,4001298855,0,3235.5,-3235.5
17/02/2020 9:15:00 AM,4001298870,0,3205.5,-3205.5
17/02/2020 9:30:00 AM,4001298855,0,3184.5,-3184.5
17/02/2020 9:30:00 AM,4001298870,0,2263.5,-2263.5
17/02/2020 9:45:00 AM,4001298855,0,2547,-2547
17/02/2020 9:45:00 AM,4001298870,0,2091,-2091
17/02/2020 10:00:00 AM,4001298855,0,1864.5,-1864.5
17/02/2020 10:00:00 AM,4001298870,0,1560,-1560
17/02/2020 10:15:00 AM,4001298855,0,1720.5,-1720.5
17/02/2020 10:15:00 AM,4001298870,0,1506,-1506
17/02/2020 10:30:00 AM,4001298855,0,1830,-1830
17/02/2020 10:30:00 AM,4001298870,0,1509,-1509
17/02/2020 10:45:00 AM,4001298855,0,2098.5,-2098.5
17/02/2020 10:45:00 AM,4001298870,0,2049,-2049
17/02/2020 11:00:00 AM,4001298855,0,1930.5,-1930.5
17/02/2020 11:00:00 AM,4001298870,0,2259,-2259
17/02/2020 11:15:00 AM,4001298855,0,2403,-2403
17/02/2020 11:15:00 AM,4001298870,0,2215.5,-2215.5
17/02/2020 11:30:00 AM,4001298855,0,2857.5,-2857.5
17/02/2020 11:30:00 AM,4001298870,0,2553,-2553
17/02/2020 11:45:00 AM,4001298855,0,1909.5,-1909.5
17/02/2020 11:45:00 AM,4001298870,0,2170.5,-2170.5
17/02/2020 12:00:00 PM,4001298855,0,3394.5,-3394.5
17/02/2020 12:00:00 PM,4001298870,0,4003.5,-4003.5
17/02/2020 12:15:00 PM,4001298855,0,3853.5,-3853.5
17/02/2020 12:15:00 PM,4001298870,0,4629,-4629
17/02/2020 12:30:00 PM,4001298855,0,3510,-3510
17/02/2020 12:30:00 PM,4001298870,0,4537.5,-4537.5
17/02/2020 12:45:00 PM,4001298855,0,1464,-1464
17/02/2020 12:45:00 PM,4001298870,0,2130,-2130
17/02/2020 1:00:00 PM,4001298855,0,1248,-1248
17/02/2020 1:00:00 PM,4001298870,0,1747.5,-1747.5
17/02/2020 1:15:00 PM,4001298855,0,1623,-1623
17/02/2020 1:15:00 PM,4001298870,0,1497,-1497
17/02/2020 1:30:00 PM,4001298855,0,1446,-1446
17/02/2020 1:30:00 PM,4001298870,0,1279.5,-1279.5
17/02/2020 1:45:00 PM,4001298855,0,1261.5,-1261.5
17/02/2020 1:45:00 PM,4001298870,0,1326,-1326
17/02/2020 2:00:00 PM,4001298855,0,1575,-1575
17/02/2020 2:00:00 PM,4001298870,0,1707,-1707
17/02/2020 2:15:00 PM,4001298855,0,3435,-3435
17/02/2020 2:15:00 PM,4001298870,0,3057,-3057
17/02/2020 2:30:00 PM,4001298855,0,3388.5,-3388.5
17/02/2020 2:30:00 PM,4001298870,0,2811,-2811
17/02/2020 2:45:00 PM,4001298855,0,4401,-4401
17/02/2020 2:45:00 PM,4001298870,0,3894,-3894
17/02/2020 3:00:00 PM,4001298855,0,5043,-5043
17/02/2020 3:00:00 PM,4001298870,0,5071.5,-5071.5
17/02/2020 3:15:00 PM,4001298855,0,5191.5,-5191.5
17/02/2020 3:15:00 PM,4001298870,0,5145,-5145
17/02/2020 3:30:00 PM,4001298855,0,5184,-5184
17/02/2020 3:30:00 PM,4001298870,0,5085,-5085
17/02/2020 3:45:00 PM,4001298855,0,5163,-5163
17/02/2020 3:45:00 PM,4001298870,0,5031,-5031
17/02/2020 4:00:00 PM,4001298855,0,4986,-4986
17/02/2020 4:00:00 PM,4001298870,0,4993.5,-4993.5
17/02/2020 4:15:00 PM,4001298855,0,3391.5,-3391.5
17/02/2020 4:15:00 PM,4001298870,0,4230,-4230
17/02/2020 4:30:00 PM,4001298855,0,4374,-4374
17/02/2020 4:30:00 PM,4001298870,0,4579.5,-4579.5
17/02/2020 4:45:00 PM,4001298855,0,4480.5,-4480.5
17/02/2020 4:45:00 PM,4001298870,0,4413,-4413
17/02/2020 5:00:00 PM,4001298855,0,4140,-4140
17/02/2020 5:00:00 PM,4001298870,0,4098,-4098
17/02/2020 5:15:00 PM,4001298855,0,3471,-3471
17/02/2020 5:15:00 PM,4001298870,0,3448.5,-3448.5
17/02/2020 5:30:00 PM,4001298855,0,2793,-2793
17/02/2020 5:30:00 PM,4001298870,0,2779.5,-2779.5
17/02/2020 5:45:00 PM,4001298855,0,2083.5,-2083.5
17/02/2020 5:45:00 PM,4001298870,0,2097,-2097
17/02/2020 6:00:00 PM,4001298855,0,1371,-1371
17/02/2020 6:00:00 PM,4001298870,0,1365,-1365
17/02/2020 6:15:00 PM,4001298855,0,741,-741
17/02/2020 6:15:00 PM,4001298870,0,736.5,-736.5
17/02/2020 6:30:00 PM,4001298855,0,216,-216
17/02/2020 6:30:00 PM,4001298870,0,213,-213
17/02/2020 6:45:00 PM,4001298855,1.5,13.5,-12
17/02/2020 6:45:00 PM,4001298870,3,10.5,-7.5
17/02/2020 7:00:00 PM,4001298855,6,0,6
17/02/2020 7:00:00 PM,4001298870,6,0,6
17/02/2020 7:15:00 PM,4001298855,6,0,6
17/02/2020 7:15:00 PM,4001298870,7.5,0,7.5
17/02/2020 7:30:00 PM,4001298855,4.5,0,4.5
17/02/2020 7:30:00 PM,4001298870,6,0,6
17/02/2020 7:45:00 PM,4001298855,6,0,6
17/02/2020 7:45:00 PM,4001298870,6,0,6
17/02/2020 8:00:00 PM,4001298855,6,0,6
17/02/2020 8:00:00 PM,4001298870,6,0,6
17/02/2020 8:15:00 PM,4001298855,4.5,0,4.5
17/02/2020 8:15:00 PM,4001298870,7.5,0,7.5
17/02/2020 8:30:00 PM,4001298855,6,0,6
17/02/2020 8:30:00 PM,4001298870,6,0,6
17/02/2020 8:45:00 PM,4001298855,4.5,0,4.5
17/02/2020 8:45:00 PM,4001298870,6,0,6
17/02/2020 9:00:00 PM,4001298855,6,0,6
17/02/2020 9:00:00 PM,4001298870,7.5,0,7.5
17/02/2020 9:15:00 PM,4001298855,6,0,6
17/02/2020 9:15:00 PM,4001298870,6,0,6
17/02/2020 9:30:00 PM,4001298855,4.5,0,4.5
17/02/2020 9:30:00 PM,4001298870,6,0,6
17/02/2020 9:45:00 PM,4001298855,6,0,6
17/02/2020 9:45:00 PM,4001298870,6,0,6
17/02/2020 10:00:00 PM,4001298855,4.5,0,4.5
17/02/2020 10:00:00 PM,4001298870,6,0,6
17/02/2020 10:15:00 PM,4001298855,6,0,6
17/02/2020 10:15:00 PM,4001298870,6,0,6
17/02/2020 10:30:00 PM,4001298855,4.5,0,4.5
17/02/2020 10:30:00 PM,4001298870,6,0,6
17/02/2020 10:45:00 PM,4001298855,6,0,6
17/02/2020 10:45:00 PM,4001298870,7.5,0,7.5
17/02/2020 11:00:00 PM,4001298855,4.5,0,4.5
17/02/2020 11:00:00 PM,4001298870,6,0,6
17/02/2020 11:15:00 PM,4001298855,6,0,6
17/02/2020 11:15:00 PM,4001298870,6,0,6
17/02/2020 11:30:00 PM,4001298855,4.5,0,4.5
17/02/2020 11:30:00 PM,4001298870,6,0,6
17/02/2020 11:45:00 PM,4001298855,6,0,6
17/02/2020 11:45:00 PM,4001298870,6,0,6
18/02/2020 12:00:00 AM,4001298855,4.5,0,4.5
18/02/2020 12:00:00 AM,4001298870,6,0,6
18/02/2020 12:15:00 AM,4001298855,6,0,6
18/02/2020 12:15:00 AM,4001298870,6,0,6
18/02/2020 12:30:00 AM,4001298855,4.5,0,4.5
18/02/2020 12:30:00 AM,4001298870,6,0,6
18/02/2020 12:45:00 AM,4001298855,6,0,6
18/02/2020 12:45:00 AM,4001298870,7.5,0,7.5
18/02/2020 1:00:00 AM,4001298855,6,0,6
18/02/2020 1:00:00 AM,4001298870,6,0,6
18/02/2020 1:15:00 AM,4001298855,4.5,0,4.5
18/02/2020 1:15:00 AM,4001298870,6,0,6
18/02/2020 1:30:00 AM,4001298855,6,0,6
18/02/2020 1:30:00 AM,4001298870,6,0,6
18/02/2020 1:45:00 AM,4001298855,6,0,6
18/02/2020 1:45:00 AM,4001298870,6,0,6
18/02/2020 2:00:00 AM,4001298855,4.5,0,4.5
18/02/2020 2:00:00 AM,4001298870,6,0,6
18/02/2020 2:15:00 AM,4001298855,6,0,6
18/02/2020 2:15:00 AM,4001298870,6,0,6
18/02/2020 2:30:00 AM,4001298855,6,0,6
18/02/2020 2:30:00 AM,4001298870,6,0,6
18/02/2020 2:45:00 AM,4001298855,4.5,0,4.5
18/02/2020 2:45:00 AM,4001298870,6,0,6
18/02/2020 3:00:00 AM,4001298855,6,0,6
18/02/2020 3:00:00 AM,4001298870,7.5,0,7.5
18/02/2020 3:15:00 AM,4001298855,4.5,0,4.5
18/02/2020 3:15:00 AM,4001298870,6,0,6
18/02/2020 3:30:00 AM,4001298855,6,0,6
18/02/2020 3:30:00 AM,4001298870,6,0,6
18/02/2020 3:45:00 AM,4001298855,6,0,6
18/02/2020 3:45:00 AM,4001298870,6,0,6
18/02/2020 4:00:00 AM,4001298855,4.5,0,4.5
18/02/2020 4:00:00 AM,4001298870,6,0,6
18/02/2020 4:15:00 AM,4001298855,6,0,6
18/02/2020 4:15:00 AM,4001298870,6,0,6
18/02/2020 4:30:00 AM,4001298855,4.5,0,4.5
18/02/2020 4:30:00 AM,4001298870,7.5,0,7.5
18/02/2020 4:45:00 AM,4001298855,6,0,6
18/02/2020 4:45:00 AM,4001298870,6,0,6
18/02/2020 5:00:00 AM,4001298855,4.5,0,4.5
18/02/2020 5:00:00 AM,4001298870,6,0,6
18/02/2020 5:15:00 AM,4001298855,6,0,6
18/02/2020 5:15:00 AM,4001298870,6,0,6
18/02/2020 5:30:00 AM,4001298855,4.5,1.5,3
18/02/2020 5:30:00 AM,4001298870,6,0,6
18/02/2020 5:45:00 AM,4001298855,0,49.5,-49.5
18/02/2020 5:45:00 AM,4001298870,0,37.5,-37.5
18/02/2020 6:00:00 AM,4001298855,0,325.5,-325.5
18/02/2020 6:00:00 AM,4001298870,0,235.5,-235.5
18/02/2020 6:15:00 AM,4001298855,0,847.5,-847.5
18/02/2020 6:15:00 AM,4001298870,0,733.5,-733.5
18/02/2020 6:30:00 AM,4001298855,0,1488,-1488
18/02/2020 6:30:00 AM,4001298870,0,1365,-1365
18/02/2020 6:45:00 AM,4001298855,0,2133,-2133
18/02/2020 6:45:00 AM,4001298870,0,2026.5,-2026.5
18/02/2020 7:00:00 AM,4001298855,0,2818.5,-2818.5
18/02/2020 7:00:00 AM,4001298870,0,2689.5,-2689.5
18/02/2020 7:15:00 AM,4001298855,0,3459,-3459
18/02/2020 7:15:00 AM,4001298870,0,3349.5,-3349.5
18/02/2020 7:30:00 AM,4001298855,0,4105.5,-4105.5
18/02/2020 7:30:00 AM,4001298870,0,3985.5,-3985.5
18/02/2020 7:45:00 AM,4001298855,0,4633.5,-4633.5
18/02/2020 7:45:00 AM,4001298870,0,4551,-4551
18/02/2020 8:00:00 AM,4001298855,0,4818,-4818
18/02/2020 8:00:00 AM,4001298870,0,4635,-4635
18/02/2020 8:15:00 AM,4001298855,0,4917,-4917
18/02/2020 8:15:00 AM,4001298870,0,4624.5,-4624.5
18/02/2020 8:30:00 AM,4001298855,0,4503,-4503
18/02/2020 8:30:00 AM,4001298870,0,4203,-4203
18/02/2020 8:45:00 AM,4001298855,0,6,-6
18/02/2020 8:45:00 AM,4001298870,1.5,0,1.5
18/02/2020 9:00:00 AM,4001298855,0,0,0
18/02/2020 9:00:00 AM,4001298870,0,0,0
18/02/2020 9:15:00 AM,4001298855,3,1026,-1023
18/02/2020 9:15:00 AM,4001298870,3,477,-474
18/02/2020 9:30:00 AM,4001298855,0,5004,-5004
18/02/2020 9:30:00 AM,4001298870,0,4521,-4521
18/02/2020 9:45:00 AM,4001298855,0,5166,-5166
18/02/2020 9:45:00 AM,4001298870,0,5149.5,-5149.5
18/02/2020 10:00:00 AM,4001298855,0,5208,-5208
18/02/2020 10:00:00 AM,4001298870,0,5176.5,-5176.5
18/02/2020 10:15:00 AM,4001298855,0,5209.5,-5209.5
18/02/2020 10:15:00 AM,4001298870,0,5178,-5178
18/02/2020 10:30:00 AM,4001298855,0,5209.5,-5209.5
18/02/2020 10:30:00 AM,4001298870,0,5166,-5166
18/02/2020 10:45:00 AM,4001298855,0,5199,-5199
18/02/2020 10:45:00 AM,4001298870,0,5187,-5187
18/02/2020 11:00:00 AM,4001298855,0,5187,-5187
18/02/2020 11:00:00 AM,4001298870,0,5106,-5106
18/02/2020 11:15:00 AM,4001298855,0,5151,-5151
18/02/2020 11:15:00 AM,4001298870,0,5023.5,-5023.5
18/02/2020 11:30:00 AM,4001298855,0,5164.5,-5164.5
18/02/2020 11:30:00 AM,4001298870,0,5043,-5043
18/02/2020 11:45:00 AM,4001298855,0,2503.5,-2503.5
18/02/2020 11:45:00 AM,4001298870,1.5,2500.5,-2499
18/02/2020 12:00:00 PM,4001298855,0,0,0
18/02/2020 12:00:00 PM,4001298870,0,0,0
18/02/2020 12:15:00 PM,4001298855,3,13.5,-10.5
18/02/2020 12:15:00 PM,4001298870,1.5,6,-4.5
18/02/2020 12:30:00 PM,4001298855,0,2704.5,-2704.5
18/02/2020 12:30:00 PM,4001298870,0,2511,-2511
18/02/2020 12:45:00 PM,4001298855,0,4155,-4155
18/02/2020 12:45:00 PM,4001298870,0,3924,-3924
18/02/2020 1:00:00 PM,4001298855,0,3477,-3477
18/02/2020 1:00:00 PM,4001298870,0,3592.5,-3592.5
18/02/2020 1:15:00 PM,4001298855,0,2071.5,-2071.5
18/02/2020 1:15:00 PM,4001298870,0,2013,-2013
18/02/2020 1:30:00 PM,4001298855,0,1768.5,-1768.5
18/02/2020 1:30:00 PM,4001298870,0,1723.5,-1723.5
18/02/2020 1:45:00 PM,4001298855,0,1534.5,-1534.5
18/02/2020 1:45:00 PM,4001298870,0,1482,-1482
18/02/2020 2:00:00 PM,4001298855,0,1687.5,-1687.5
18/02/2020 2:00:00 PM,4001298870,0,1618.5,-1618.5
18/02/2020 2:15:00 PM,4001298855,0,1830,-1830
18/02/2020 2:15:00 PM,4001298870,0,1737,-1737
18/02/2020 2:30:00 PM,4001298855,0,1860,-1860
18/02/2020 2:30:00 PM,4001298870,0,1788,-1788
18/02/2020 2:45:00 PM,4001298855,0,2341.5,-2341.5
18/02/2020 2:45:00 PM,4001298870,0,2293.5,-2293.5
18/02/2020 3:00:00 PM,4001298855,0,2479.5,-2479.5
18/02/2020 3:00:00 PM,4001298870,0,2481,-2481
18/02/2020 3:15:00 PM,4001298855,0,2589,-2589
18/02/2020 3:15:00 PM,4001298870,0,2467.5,-2467.5
18/02/2020 3:30:00 PM,4001298855,0,2617.5,-2617.5
18/02/2020 3:30:00 PM,4001298870,0,2382,-2382
18/02/2020 3:45:00 PM,4001298855,0,2670,-2670
18/02/2020 3:45:00 PM,4001298870,0,2589,-2589
18/02/2020 4:00:00 PM,4001298855,0,3141,-3141
18/02/2020 4:00:00 PM,4001298870,0,2973,-2973
18/02/2020 4:15:00 PM,4001298855,0,3711,-3711
18/02/2020 4:15:00 PM,4001298870,0,3625.5,-3625.5
18/02/2020 4:30:00 PM,4001298855,0,3568.5,-3568.5
18/02/2020 4:30:00 PM,4001298870,0,3628.5,-3628.5
18/02/2020 4:45:00 PM,4001298855,0,2893.5,-2893.5
18/02/2020 4:45:00 PM,4001298870,0,3183,-3183
18/02/2020 5:00:00 PM,4001298855,0,2797.5,-2797.5
18/02/2020 5:00:00 PM,4001298870,0,2902.5,-2902.5
18/02/2020 5:15:00 PM,4001298855,0,1968,-1968
18/02/2020 5:15:00 PM,4001298870,0,2115,-2115
18/02/2020 5:30:00 PM,4001298855,0,1378.5,-1378.5
18/02/2020 5:30:00 PM,4001298870,0,1372.5,-1372.5
18/02/2020 5:45:00 PM,4001298855,0,862.5,-862.5
18/02/2020 5:45:00 PM,4001298870,0,856.5,-856.5
18/02/2020 6:00:00 PM,4001298855,0,201,-201
18/02/2020 6:00:00 PM,4001298870,0,192,-192
18/02/2020 6:15:00 PM,4001298855,0,25.5,-25.5
18/02/2020 6:15:00 PM,4001298870,1.5,19.5,-18
18/02/2020 6:30:00 PM,4001298855,3,1.5,1.5
18/02/2020 6:30:00 PM,4001298870,7.5,0,7.5
18/02/2020 6:45:00 PM,4001298855,6,0,6
18/02/2020 6:45:00 PM,4001298870,6,0,6
18/02/2020 7:00:00 PM,4001298855,6,0,6
18/02/2020 7:00:00 PM,4001298870,6,0,6
18/02/2020 7:15:00 PM,4001298855,6,0,6
18/02/2020 7:15:00 PM,4001298870,7.5,0,7.5
18/02/2020 7:30:00 PM,4001298855,4.5,0,4.5
18/02/2020 7:30:00 PM,4001298870,6,0,6
18/02/2020 7:45:00 PM,4001298855,6,0,6
18/02/2020 7:45:00 PM,4001298870,7.5,0,7.5
18/02/2020 8:00:00 PM,4001298855,4.5,0,4.5
18/02/2020 8:00:00 PM,4001298870,6,0,6
18/02/2020 8:15:00 PM,4001298855,6,0,6
18/02/2020 8:15:00 PM,4001298870,7.5,0,7.5
18/02/2020 8:30:00 PM,4001298855,6,0,6
18/02/2020 8:30:00 PM,4001298870,6,0,6
18/02/2020 8:45:00 PM,4001298855,4.5,0,4.5
18/02/2020 8:45:00 PM,4001298870,6,0,6
18/02/2020 9:00:00 PM,4001298855,6,0,6
18/02/2020 9:00:00 PM,4001298870,7.5,0,7.5
18/02/2020 9:15:00 PM,4001298855,6,0,6
18/02/2020 9:15:00 PM,4001298870,6,0,6
18/02/2020 9:30:00 PM,4001298855,4.5,0,4.5
18/02/2020 9:30:00 PM,4001298870,7.5,0,7.5
18/02/2020 9:45:00 PM,4001298855,6,0,6
18/02/2020 9:45:00 PM,4001298870,6,0,6
18/02/2020 10:00:00 PM,4001298855,4.5,0,4.5
18/02/2020 10:00:00 PM,4001298870,6,0,6
18/02/2020 10:15:00 PM,4001298855,6,0,6
18/02/2020 10:15:00 PM,4001298870,7.5,0,7.5
18/02/2020 10:30:00 PM,4001298855,6,0,6
18/02/2020 10:30:00 PM,4001298870,6,0,6
18/02/2020 10:45:00 PM,4001298855,4.5,0,4.5
18/02/2020 10:45:00 PM,4001298870,7.5,0,7.5
18/02/2020 11:00:00 PM,4001298855,6,0,6
18/02/2020 11:00:00 PM,4001298870,6,0,6
18/02/2020 11:15:00 PM,4001298855,4.5,0,4.5
18/02/2020 11:15:00 PM,4001298870,6,0,6
18/02/2020 11:30:00 PM,4001298855,6,0,6
18/02/2020 11:30:00 PM,4001298870,6,0,6
18/02/2020 11:45:00 PM,4001298855,4.5,0,4.5
18/02/2020 11:45:00 PM,4001298870,7.5,0,7.5
19/02/2020 12:00:00 AM,4001298855,6,0,6
19/02/2020 12:00:00 AM,4001298870,6,0,6
19/02/2020 12:15:00 AM,4001298855,4.5,0,4.5
19/02/2020 12:15:00 AM,4001298870,6,0,6
19/02/2020 12:30:00 AM,4001298855,6,0,6
19/02/2020 12:30:00 AM,4001298870,6,0,6
19/02/2020 12:45:00 AM,4001298855,4.5,0,4.5
19/02/2020 12:45:00 AM,4001298870,6,0,6
19/02/2020 1:00:00 AM,4001298855,6,0,6
19/02/2020 1:00:00 AM,4001298870,7.5,0,7.5
19/02/2020 1:15:00 AM,4001298855,4.5,0,4.5
19/02/2020 1:15:00 AM,4001298870,6,0,6
19/02/2020 1:30:00 AM,4001298855,6,0,6
19/02/2020 1:30:00 AM,4001298870,6,0,6
19/02/2020 1:45:00 AM,4001298855,4.5,0,4.5
19/02/2020 1:45:00 AM,4001298870,6,0,6
19/02/2020 2:00:00 AM,4001298855,6,0,6
19/02/2020 2:00:00 AM,4001298870,6,0,6
19/02/2020 2:15:00 AM,4001298855,4.5,0,4.5
19/02/2020 2:15:00 AM,4001298870,6,0,6
19/02/2020 2:30:00 AM,4001298855,6,0,6
19/02/2020 2:30:00 AM,4001298870,6,0,6
19/02/2020 2:45:00 AM,4001298855,4.5,0,4.5
19/02/2020 2:45:00 AM,4001298870,7.5,0,7.5
19/02/2020 3:00:00 AM,4001298855,6,0,6
19/02/2020 3:00:00 AM,4001298870,6,0,6
19/02/2020 3:15:00 AM,4001298855,6,0,6
19/02/2020 3:15:00 AM,4001298870,6,0,6
19/02/2020 3:30:00 AM,4001298855,4.5,0,4.5
19/02/2020 3:30:00 AM,4001298870,6,0,6
19/02/2020 3:45:00 AM,4001298855,6,0,6
19/02/2020 3:45:00 AM,4001298870,6,0,6
19/02/2020 4:00:00 AM,4001298855,6,0,6
19/02/2020 4:00:00 AM,4001298870,7.5,0,7.5
19/02/2020 4:15:00 AM,4001298855,4.5,0,4.5
19/02/2020 4:15:00 AM,4001298870,6,0,6
19/02/2020 4:30:00 AM,4001298855,6,0,6
19/02/2020 4:30:00 AM,4001298870,6,0,6
19/02/2020 4:45:00 AM,4001298855,6,0,6
19/02/2020 4:45:00 AM,4001298870,6,0,6
19/02/2020 5:00:00 AM,4001298855,4.5,0,4.5
19/02/2020 5:00:00 AM,4001298870,6,0,6
19/02/2020 5:15:00 AM,4001298855,6,0,6
19/02/2020 5:15:00 AM,4001298870,6,0,6
19/02/2020 5:30:00 AM,4001298855,3,0,3
19/02/2020 5:30:00 AM,4001298870,6,0,6
19/02/2020 5:45:00 AM,4001298855,0,54,-54
19/02/2020 5:45:00 AM,4001298870,0,42,-42
19/02/2020 6:00:00 AM,4001298855,0,315,-315
19/02/2020 6:00:00 AM,4001298870,0,232.5,-232.5
19/02/2020 6:15:00 AM,4001298855,0,868.5,-868.5
19/02/2020 6:15:00 AM,4001298870,0,745.5,-745.5
19/02/2020 6:30:00 AM,4001298855,0,1533,-1533
19/02/2020 6:30:00 AM,4001298870,0,1399.5,-1399.5
19/02/2020 6:45:00 AM,4001298855,0,2298,-2298
19/02/2020 6:45:00 AM,4001298870,0,2205,-2205
19/02/2020 7:00:00 AM,4001298855,0,2223,-2223
19/02/2020 7:00:00 AM,4001298870,0,2706,-2706
19/02/2020 7:15:00 AM,4001298855,0,817.5,-817.5
19/02/2020 7:15:00 AM,4001298870,0,1464,-1464
19/02/2020 7:30:00 AM,4001298855,0,3585,-3585
19/02/2020 7:30:00 AM,4001298870,0,3157.5,-3157.5
19/02/2020 7:45:00 AM,4001298855,0,3972,-3972
19/02/2020 7:45:00 AM,4001298870,0,2031,-2031
19/02/2020 8:00:00 AM,4001298855,0,4051.5,-4051.5
19/02/2020 8:00:00 AM,4001298870,0,2992.5,-2992.5
19/02/2020 8:15:00 AM,4001298855,0,3868.5,-3868.5
19/02/2020 8:15:00 AM,4001298870,0,3876,-3876
19/02/2020 8:30:00 AM,4001298855,0,4524,-4524
19/02/2020 8:30:00 AM,4001298870,0,4861.5,-4861.5
19/02/2020 8:45:00 AM,4001298855,0,4345.5,-4345.5
19/02/2020 8:45:00 AM,4001298870,0,4647,-4647
19/02/2020 9:00:00 AM,4001298855,0,2691,-2691
19/02/2020 9:00:00 AM,4001298870,0,3660,-3660
19/02/2020 9:15:00 AM,4001298855,0,3157.5,-3157.5
19/02/2020 9:15:00 AM,4001298870,0,3220.5,-3220.5
19/02/2020 9:30:00 AM,4001298855,0,3196.5,-3196.5
19/02/2020 9:30:00 AM,4001298870,0,2892,-2892
19/02/2020 9:45:00 AM,4001298855,0,2763,-2763
19/02/2020 9:45:00 AM,4001298870,0,2833.5,-2833.5
19/02/2020 10:00:00 AM,4001298855,0,2325,-2325
19/02/2020 10:00:00 AM,4001298870,0,2329.5,-2329.5
19/02/2020 10:15:00 AM,4001298855,0,2470.5,-2470.5
19/02/2020 10:15:00 AM,4001298870,0,2503.5,-2503.5
19/02/2020 10:30:00 AM,4001298855,0,3027,-3027
19/02/2020 10:30:00 AM,4001298870,0,3238.5,-3238.5
19/02/2020 10:45:00 AM,4001298855,0,3517.5,-3517.5
19/02/2020 10:45:00 AM,4001298870,0,3441,-3441
19/02/2020 11:00:00 AM,4001298855,0,3717,-3717
19/02/2020 11:00:00 AM,4001298870,0,3339,-3339
19/02/2020 11:15:00 AM,4001298855,0,3124.5,-3124.5
19/02/2020 11:15:00 AM,4001298870,0,3202.5,-3202.5
19/02/2020 11:30:00 AM,4001298855,0,3249,-3249
19/02/2020 11:30:00 AM,4001298870,0,3042,-3042
19/02/2020 11:45:00 AM,4001298855,0,4063.5,-4063.5
19/02/2020 11:45:00 AM,4001298870,0,3807,-3807
19/02/2020 12:00:00 PM,4001298855,0,2652,-2652
19/02/2020 12:00:00 PM,4001298870,0,2308.5,-2308.5
19/02/2020 12:15:00 PM,4001298855,0,3427.5,-3427.5
19/02/2020 12:15:00 PM,4001298870,0,3075,-3075
19/02/2020 12:30:00 PM,4001298855,0,3190.5,-3190.5
19/02/2020 12:30:00 PM,4001298870,0,3345,-3345
19/02/2020 12:45:00 PM,4001298855,0,3886.5,-3886.5
19/02/2020 12:45:00 PM,4001298870,0,3499.5,-3499.5
19/02/2020 1:00:00 PM,4001298855,0,2980.5,-2980.5
19/02/2020 1:00:00 PM,4001298870,0,2940,-2940
19/02/2020 1:15:00 PM,4001298855,0,5193,-5193
19/02/2020 1:15:00 PM,4001298870,0,4768.5,-4768.5
19/02/2020 1:30:00 PM,4001298855,0,2931,-2931
19/02/2020 1:30:00 PM,4001298870,0,2536.5,-2536.5
19/02/2020 1:45:00 PM,4001298855,0,4660.5,-4660.5
19/02/2020 1:45:00 PM,4001298870,0,4408.5,-4408.5
19/02/2020 2:00:00 PM,4001298855,0,4396.5,-4396.5
