Date,NMI,E,B,Net
16/11/2019 11:15:00 PM,4001298870,6,0,6
16/11/2019 11:30:00 PM,4001298855,4.5,0,4.5
16/11/2019 11:30:00 PM,4001298870,6,0,6
16/11/2019 11:45:00 PM,4001298855,6,0,6
16/11/2019 11:45:00 PM,4001298870,6,0,6
17/11/2019 12:00:00 AM,4001298855,6,0,6
17/11/2019 12:00:00 AM,4001298870,7.5,0,7.5
17/11/2019 12:15:00 AM,4001298855,4.5,0,4.5
17/11/2019 12:15:00 AM,4001298870,6,0,6
17/11/2019 12:30:00 AM,4001298855,6,0,6
17/11/2019 12:30:00 AM,4001298870,6,0,6
17/11/2019 12:45:00 AM,4001298855,6,0,6
17/11/2019 12:45:00 AM,4001298870,6,0,6
17/11/2019 1:00:00 AM,4001298855,4.5,0,4.5
17/11/2019 1:00:00 AM,4001298870,6,0,6
17/11/2019 1:15:00 AM,4001298855,6,0,6
17/11/2019 1:15:00 AM,4001298870,7.5,0,7.5
17/11/2019 1:30:00 AM,4001298855,6,0,6
17/11/2019 1:30:00 AM,4001298870,6,0,6
17/11/2019 1:45:00 AM,4001298855,4.5,0,4.5
17/11/2019 1:45:00 AM,4001298870,6,0,6
17/11/2019 2:00:00 AM,4001298855,6,0,6
17/11/2019 2:00:00 AM,4001298870,6,0,6
17/11/2019 2:15:00 AM,4001298855,6,0,6
17/11/2019 2:15:00 AM,4001298870,7.5,0,7.5
17/11/2019 2:30:00 AM,4001298855,4.5,0,4.5
17/11/2019 2:30:00 AM,4001298870,6,0,6
17/11/2019 2:45:00 AM,4001298855,6,0,6
17/11/2019 2:45:00 AM,4001298870,6,0,6
17/11/2019 3:00:00 AM,4001298855,6,0,6
17/11/2019 3:00:00 AM,4001298870,6,0,6
17/11/2019 3:15:00 AM,4001298855,4.5,0,4.5
17/11/2019 3:15:00 AM,4001298870,7.5,0,7.5
17/11/2019 3:30:00 AM,4001298855,6,0,6
17/11/2019 3:30:00 AM,4001298870,6,0,6
17/11/2019 3:45:00 AM,4001298855,4.5,0,4.5
17/11/2019 3:45:00 AM,4001298870,6,0,6
17/11/2019 4:00:00 AM,4001298855,6,0,6
17/11/2019 4:00:00 AM,4001298870,6,0,6
17/11/2019 4:15:00 AM,4001298855,6,0,6
17/11/2019 4:15:00 AM,4001298870,7.5,0,7.5
17/11/2019 4:30:00 AM,4001298855,4.5,0,4.5
17/11/2019 4:30:00 AM,4001298870,6,0,6
17/11/2019 4:45:00 AM,4001298855,4.5,0,4.5
17/11/2019 4:45:00 AM,4001298870,6,0,6
17/11/2019 5:00:00 AM,4001298855,0,61.5,-61.5
17/11/2019 5:00:00 AM,4001298870,0,57,-57
17/11/2019 5:15:00 AM,4001298855,0,199.5,-199.5
17/11/2019 5:15:00 AM,4001298870,0,202.5,-202.5
17/11/2019 5:30:00 AM,4001298855,0,453,-453
17/11/2019 5:30:00 AM,4001298870,0,468,-468
17/11/2019 5:45:00 AM,4001298855,0,820.5,-820.5
17/11/2019 5:45:00 AM,4001298870,0,855,-855
17/11/2019 6:00:00 AM,4001298855,0,1020,-1020
17/11/2019 6:00:00 AM,4001298870,0,1084.5,-1084.5
17/11/2019 6:15:00 AM,4001298855,0,1473,-1473
17/11/2019 6:15:00 AM,4001298870,0,1537.5,-1537.5
17/11/2019 6:30:00 AM,4001298855,0,804,-804
17/11/2019 6:30:00 AM,4001298870,0,874.5,-874.5
17/11/2019 6:45:00 AM,4001298855,0,2476.5,-2476.5
17/11/2019 6:45:00 AM,4001298870,0,2569.5,-2569.5
17/11/2019 7:00:00 AM,4001298855,0,5010,-5010
17/11/2019 7:00:00 AM,4001298870,0,5392.5,-5392.5
17/11/2019 7:15:00 AM,4001298855,0,5224.5,-5224.5
17/11/2019 7:15:00 AM,4001298870,0,5769,-5769
17/11/2019 7:30:00 AM,4001298855,0,5241,-5241
17/11/2019 7:30:00 AM,4001298870,0,5808,-5808
17/11/2019 7:45:00 AM,4001298855,0,5244,-5244
17/11/2019 7:45:00 AM,4001298870,0,5821.5,-5821.5
17/11/2019 8:00:00 AM,4001298855,0,5238,-5238
17/11/2019 8:00:00 AM,4001298870,0,5821.5,-5821.5
17/11/2019 8:15:00 AM,4001298855,0,5245.5,-5245.5
17/11/2019 8:15:00 AM,4001298870,0,5790,-5790
17/11/2019 8:30:00 AM,4001298855,0,5248.5,-5248.5
17/11/2019 8:30:00 AM,4001298870,0,5835,-5835
17/11/2019 8:45:00 AM,4001298855,0,5248.5,-5248.5
17/11/2019 8:45:00 AM,4001298870,0,5836.5,-5836.5
17/11/2019 9:00:00 AM,4001298855,0,5247,-5247
17/11/2019 9:00:00 AM,4001298870,0,5835,-5835
17/11/2019 9:15:00 AM,4001298855,0,5248.5,-5248.5
17/11/2019 9:15:00 AM,4001298870,0,5835,-5835
17/11/2019 9:30:00 AM,4001298855,0,5248.5,-5248.5
17/11/2019 9:30:00 AM,4001298870,0,5806.5,-5806.5
17/11/2019 9:45:00 AM,4001298855,0,5238,-5238
17/11/2019 9:45:00 AM,4001298870,0,5800.5,-5800.5
17/11/2019 10:00:00 AM,4001298855,0,5248.5,-5248.5
17/11/2019 10:00:00 AM,4001298870,0,5812.5,-5812.5
17/11/2019 10:15:00 AM,4001298855,0,5244,-5244
17/11/2019 10:15:00 AM,4001298870,0,5830.5,-5830.5
17/11/2019 10:30:00 AM,4001298855,0,5254.5,-5254.5
17/11/2019 10:30:00 AM,4001298870,0,5842.5,-5842.5
17/11/2019 10:45:00 AM,4001298855,0,5245.5,-5245.5
17/11/2019 10:45:00 AM,4001298870,0,5833.5,-5833.5
17/11/2019 11:00:00 AM,4001298855,0,5251.5,-5251.5
17/11/2019 11:00:00 AM,4001298870,0,5779.5,-5779.5
17/11/2019 11:15:00 AM,4001298855,0,5248.5,-5248.5
17/11/2019 11:15:00 AM,4001298870,0,5799,-5799
17/11/2019 11:30:00 AM,4001298855,0,5250,-5250
17/11/2019 11:30:00 AM,4001298870,0,5839.5,-5839.5
17/11/2019 11:45:00 AM,4001298855,0,5250,-5250
17/11/2019 11:45:00 AM,4001298870,0,5674.5,-5674.5
17/11/2019 12:00:00 PM,4001298855,0,5256,-5256
17/11/2019 12:00:00 PM,4001298870,0,5847,-5847
17/11/2019 12:15:00 PM,4001298855,0,5256,-5256
17/11/2019 12:15:00 PM,4001298870,0,5845.5,-5845.5
17/11/2019 12:30:00 PM,4001298855,0,5244,-5244
17/11/2019 12:30:00 PM,4001298870,0,5830.5,-5830.5
17/11/2019 12:45:00 PM,4001298855,0,5250,-5250
17/11/2019 12:45:00 PM,4001298870,0,5838,-5838
17/11/2019 1:00:00 PM,4001298855,0,5247,-5247
17/11/2019 1:00:00 PM,4001298870,0,5833.5,-5833.5
17/11/2019 1:15:00 PM,4001298855,0,5241,-5241
17/11/2019 1:15:00 PM,4001298870,0,5827.5,-5827.5
17/11/2019 1:30:00 PM,4001298855,0,5241,-5241
17/11/2019 1:30:00 PM,4001298870,0,5826,-5826
17/11/2019 1:45:00 PM,4001298855,0,5248.5,-5248.5
17/11/2019 1:45:00 PM,4001298870,0,5830.5,-5830.5
17/11/2019 2:00:00 PM,4001298855,0,5253,-5253
17/11/2019 2:00:00 PM,4001298870,0,5824.5,-5824.5
17/11/2019 2:15:00 PM,4001298855,0,5250,-5250
17/11/2019 2:15:00 PM,4001298870,0,5802,-5802
17/11/2019 2:30:00 PM,4001298855,0,5247,-5247
17/11/2019 2:30:00 PM,4001298870,0,5775,-5775
17/11/2019 2:45:00 PM,4001298855,0,5247,-5247
17/11/2019 2:45:00 PM,4001298870,0,5745,-5745
17/11/2019 3:00:00 PM,4001298855,0,5244,-5244
17/11/2019 3:00:00 PM,4001298870,0,5725.5,-5725.5
17/11/2019 3:15:00 PM,4001298855,0,5247,-5247
17/11/2019 3:15:00 PM,4001298870,0,5712,-5712
17/11/2019 3:30:00 PM,4001298855,0,5175,-5175
17/11/2019 3:30:00 PM,4001298870,0,5547,-5547
17/11/2019 3:45:00 PM,4001298855,0,5223,-5223
17/11/2019 3:45:00 PM,4001298870,0,5574,-5574
17/11/2019 4:00:00 PM,4001298855,0,5007,-5007
17/11/2019 4:00:00 PM,4001298870,0,5244,-5244
17/11/2019 4:15:00 PM,4001298855,0,4978.5,-4978.5
17/11/2019 4:15:00 PM,4001298870,0,5286,-5286
17/11/2019 4:30:00 PM,4001298855,0,4812,-4812
17/11/2019 4:30:00 PM,4001298870,0,5100,-5100
17/11/2019 4:45:00 PM,4001298855,0,4345.5,-4345.5
17/11/2019 4:45:00 PM,4001298870,0,4606.5,-4606.5
17/11/2019 5:00:00 PM,4001298855,0,3484.5,-3484.5
17/11/2019 5:00:00 PM,4001298870,0,3792,-3792
17/11/2019 5:15:00 PM,4001298855,0,2655,-2655
17/11/2019 5:15:00 PM,4001298870,0,2907,-2907
17/11/2019 5:30:00 PM,4001298855,0,2110.5,-2110.5
17/11/2019 5:30:00 PM,4001298870,0,2296.5,-2296.5
17/11/2019 5:45:00 PM,4001298855,0,1579.5,-1579.5
17/11/2019 5:45:00 PM,4001298870,0,1732.5,-1732.5
17/11/2019 6:00:00 PM,4001298855,0,1000.5,-1000.5
17/11/2019 6:00:00 PM,4001298870,0,1108.5,-1108.5
17/11/2019 6:15:00 PM,4001298855,0,463.5,-463.5
17/11/2019 6:15:00 PM,4001298870,0,513,-513
17/11/2019 6:30:00 PM,4001298855,0,94.5,-94.5
17/11/2019 6:30:00 PM,4001298870,0,102,-102
17/11/2019 6:45:00 PM,4001298855,6,0,6
17/11/2019 6:45:00 PM,4001298870,6,0,6
17/11/2019 7:00:00 PM,4001298855,4.5,0,4.5
17/11/2019 7:00:00 PM,4001298870,6,0,6
17/11/2019 7:15:00 PM,4001298855,6,0,6
17/11/2019 7:15:00 PM,4001298870,6,0,6
17/11/2019 7:30:00 PM,4001298855,4.5,0,4.5
17/11/2019 7:30:00 PM,4001298870,7.5,0,7.5
17/11/2019 7:45:00 PM,4001298855,6,0,6
17/11/2019 7:45:00 PM,4001298870,6,0,6
17/11/2019 8:00:00 PM,4001298855,4.5,0,4.5
17/11/2019 8:00:00 PM,4001298870,6,0,6
17/11/2019 8:15:00 PM,4001298855,6,0,6
17/11/2019 8:15:00 PM,4001298870,6,0,6
17/11/2019 8:30:00 PM,4001298855,4.5,0,4.5
17/11/2019 8:30:00 PM,4001298870,7.5,0,7.5
17/11/2019 8:45:00 PM,4001298855,6,0,6
17/11/2019 8:45:00 PM,4001298870,6,0,6
17/11/2019 9:00:00 PM,4001298855,4.5,0,4.5
17/11/2019 9:00:00 PM,4001298870,7.5,0,7.5
17/11/2019 9:15:00 PM,4001298855,6,0,6
17/11/2019 9:15:00 PM,4001298870,6,0,6
17/11/2019 9:30:00 PM,4001298855,4.5,0,4.5
17/11/2019 9:30:00 PM,4001298870,6,0,6
17/11/2019 9:45:00 PM,4001298855,6,0,6
17/11/2019 9:45:00 PM,4001298870,6,0,6
17/11/2019 10:00:00 PM,4001298855,4.5,0,4.5
17/11/2019 10:00:00 PM,4001298870,6,0,6
17/11/2019 10:15:00 PM,4001298855,6,0,6
17/11/2019 10:15:00 PM,4001298870,7.5,0,7.5
17/11/2019 10:30:00 PM,4001298855,4.5,0,4.5
17/11/2019 10:30:00 PM,4001298870,6,0,6
17/11/2019 10:45:00 PM,4001298855,6,0,6
17/11/2019 10:45:00 PM,4001298870,6,0,6
17/11/2019 11:00:00 PM,4001298855,6,0,6
17/11/2019 11:00:00 PM,4001298870,6,0,6
17/11/2019 11:15:00 PM,4001298855,4.5,0,4.5
17/11/2019 11:15:00 PM,4001298870,7.5,0,7.5
17/11/2019 11:30:00 PM,4001298855,6,0,6
17/11/2019 11:30:00 PM,4001298870,6,0,6
17/11/2019 11:45:00 PM,4001298855,4.5,0,4.5
17/11/2019 11:45:00 PM,4001298870,6,0,6
18/11/2019 12:00:00 AM,4001298855,6,0,6
18/11/2019 12:00:00 AM,4001298870,7.5,0,7.5
18/11/2019 12:15:00 AM,4001298855,4.5,0,4.5
18/11/2019 12:15:00 AM,4001298870,6,0,6
18/11/2019 12:30:00 AM,4001298855,6,0,6
18/11/2019 12:30:00 AM,4001298870,6,0,6
18/11/2019 12:45:00 AM,4001298855,6,0,6
18/11/2019 12:45:00 AM,4001298870,6,0,6
18/11/2019 1:00:00 AM,4001298855,4.5,0,4.5
18/11/2019 1:00:00 AM,4001298870,6,0,6
18/11/2019 1:15:00 AM,4001298855,6,0,6
18/11/2019 1:15:00 AM,4001298870,6,0,6
18/11/2019 1:30:00 AM,4001298855,4.5,0,4.5
18/11/2019 1:30:00 AM,4001298870,6,0,6
18/11/2019 1:45:00 AM,4001298855,6,0,6
18/11/2019 1:45:00 AM,4001298870,6,0,6
18/11/2019 2:00:00 AM,4001298855,4.5,0,4.5
18/11/2019 2:00:00 AM,4001298870,7.5,0,7.5
18/11/2019 2:15:00 AM,4001298855,6,0,6
18/11/2019 2:15:00 AM,4001298870,6,0,6
18/11/2019 2:30:00 AM,4001298855,6,0,6
18/11/2019 2:30:00 AM,4001298870,6,0,6
18/11/2019 2:45:00 AM,4001298855,4.5,0,4.5
18/11/2019 2:45:00 AM,4001298870,6,0,6
18/11/2019 3:00:00 AM,4001298855,6,0,6
18/11/2019 3:00:00 AM,4001298870,6,0,6
18/11/2019 3:15:00 AM,4001298855,6,0,6
18/11/2019 3:15:00 AM,4001298870,7.5,0,7.5
18/11/2019 3:30:00 AM,4001298855,4.5,0,4.5
18/11/2019 3:30:00 AM,4001298870,6,0,6
18/11/2019 3:45:00 AM,4001298855,6,0,6
18/11/2019 3:45:00 AM,4001298870,6,0,6
18/11/2019 4:00:00 AM,4001298855,6,0,6
18/11/2019 4:00:00 AM,4001298870,6,0,6
18/11/2019 4:15:00 AM,4001298855,4.5,0,4.5
18/11/2019 4:15:00 AM,4001298870,7.5,0,7.5
18/11/2019 4:30:00 AM,4001298855,6,0,6
18/11/2019 4:30:00 AM,4001298870,6,0,6
18/11/2019 4:45:00 AM,4001298855,6,0,6
18/11/2019 4:45:00 AM,4001298870,6,0,6
18/11/2019 5:00:00 AM,4001298855,0,25.5,-25.5
18/11/2019 5:00:00 AM,4001298870,0,22.5,-22.5
18/11/2019 5:15:00 AM,4001298855,0,166.5,-166.5
18/11/2019 5:15:00 AM,4001298870,0,168,-168
18/11/2019 5:30:00 AM,4001298855,0,420,-420
18/11/2019 5:30:00 AM,4001298870,0,432,-432
18/11/2019 5:45:00 AM,4001298855,0,822,-822
18/11/2019 5:45:00 AM,4001298870,0,808.5,-808.5
18/11/2019 6:00:00 AM,4001298855,0,1335,-1335
18/11/2019 6:00:00 AM,4001298870,0,1308,-1308
18/11/2019 6:15:00 AM,4001298855,0,1920,-1920
18/11/2019 6:15:00 AM,4001298870,0,1854,-1854
18/11/2019 6:30:00 AM,4001298855,0,2605.5,-2605.5
18/11/2019 6:30:00 AM,4001298870,0,2536.5,-2536.5
18/11/2019 6:45:00 AM,4001298855,0,3114,-3114
18/11/2019 6:45:00 AM,4001298870,0,3031.5,-3031.5
18/11/2019 7:00:00 AM,4001298855,0,3834,-3834
18/11/2019 7:00:00 AM,4001298870,0,3750,-3750
18/11/2019 7:15:00 AM,4001298855,0,4246.5,-4246.5
18/11/2019 7:15:00 AM,4001298870,0,4218,-4218
18/11/2019 7:30:00 AM,4001298855,0,4531.5,-4531.5
18/11/2019 7:30:00 AM,4001298870,0,4486.5,-4486.5
18/11/2019 7:45:00 AM,4001298855,0,4735.5,-4735.5
18/11/2019 7:45:00 AM,4001298870,0,4732.5,-4732.5
18/11/2019 8:00:00 AM,4001298855,0,4750.5,-4750.5
18/11/2019 8:00:00 AM,4001298870,0,4917,-4917
18/11/2019 8:15:00 AM,4001298855,0,4158,-4158
18/11/2019 8:15:00 AM,4001298870,0,4791,-4791
18/11/2019 8:30:00 AM,4001298855,0,4989,-4989
18/11/2019 8:30:00 AM,4001298870,0,4827,-4827
18/11/2019 8:45:00 AM,4001298855,0,5451,-5451
18/11/2019 8:45:00 AM,4001298870,0,5272.5,-5272.5
18/11/2019 9:00:00 AM,4001298855,0,5353.5,-5353.5
18/11/2019 9:00:00 AM,4001298870,0,5403,-5403
18/11/2019 9:15:00 AM,4001298855,0,5506.5,-5506.5
18/11/2019 9:15:00 AM,4001298870,0,5470.5,-5470.5
18/11/2019 9:30:00 AM,4001298855,0,5556,-5556
18/11/2019 9:30:00 AM,4001298870,0,5547,-5547
18/11/2019 9:45:00 AM,4001298855,0,5683.5,-5683.5
18/11/2019 9:45:00 AM,4001298870,0,5679,-5679
18/11/2019 10:00:00 AM,4001298855,0,5496,-5496
18/11/2019 10:00:00 AM,4001298870,0,5511,-5511
18/11/2019 10:15:00 AM,4001298855,0,5722.5,-5722.5
18/11/2019 10:15:00 AM,4001298870,0,5667,-5667
18/11/2019 10:30:00 AM,4001298855,0,5776.5,-5776.5
18/11/2019 10:30:00 AM,4001298870,0,5736,-5736
18/11/2019 10:45:00 AM,4001298855,0,5758.5,-5758.5
18/11/2019 10:45:00 AM,4001298870,0,5767.5,-5767.5
18/11/2019 11:00:00 AM,4001298855,0,5782.5,-5782.5
18/11/2019 11:00:00 AM,4001298870,0,5775,-5775
18/11/2019 11:15:00 AM,4001298855,0,5829,-5829
18/11/2019 11:15:00 AM,4001298870,0,5830.5,-5830.5
18/11/2019 11:30:00 AM,4001298855,0,5835,-5835
18/11/2019 11:30:00 AM,4001298870,0,5838,-5838
18/11/2019 11:45:00 AM,4001298855,0,5830.5,-5830.5
18/11/2019 11:45:00 AM,4001298870,0,5838,-5838
18/11/2019 12:00:00 PM,4001298855,0,5830.5,-5830.5
18/11/2019 12:00:00 PM,4001298870,0,5835,-5835
18/11/2019 12:15:00 PM,4001298855,0,5829,-5829
18/11/2019 12:15:00 PM,4001298870,0,5833.5,-5833.5
18/11/2019 12:30:00 PM,4001298855,0,5830.5,-5830.5
18/11/2019 12:30:00 PM,4001298870,0,5832,-5832
18/11/2019 12:45:00 PM,4001298855,0,5824.5,-5824.5
18/11/2019 12:45:00 PM,4001298870,0,5821.5,-5821.5
18/11/2019 1:00:00 PM,4001298855,0,5826,-5826
18/11/2019 1:00:00 PM,4001298870,0,5806.5,-5806.5
18/11/2019 1:15:00 PM,4001298855,0,5817,-5817
18/11/2019 1:15:00 PM,4001298870,0,5812.5,-5812.5
18/11/2019 1:30:00 PM,4001298855,0,5809.5,-5809.5
18/11/2019 1:30:00 PM,4001298870,0,5802,-5802
18/11/2019 1:45:00 PM,4001298855,0,5811,-5811
18/11/2019 1:45:00 PM,4001298870,0,5791.5,-5791.5
18/11/2019 2:00:00 PM,4001298855,0,5806.5,-5806.5
18/11/2019 2:00:00 PM,4001298870,0,5778,-5778
18/11/2019 2:15:00 PM,4001298855,0,5806.5,-5806.5
18/11/2019 2:15:00 PM,4001298870,0,5751,-5751
18/11/2019 2:30:00 PM,4001298855,0,5796,-5796
18/11/2019 2:30:00 PM,4001298870,0,5748,-5748
18/11/2019 2:45:00 PM,4001298855,0,5796,-5796
18/11/2019 2:45:00 PM,4001298870,0,5730,-5730
18/11/2019 3:00:00 PM,4001298855,0,5787,-5787
18/11/2019 3:00:00 PM,4001298870,0,5691,-5691
18/11/2019 3:15:00 PM,4001298855,0,5793,-5793
18/11/2019 3:15:00 PM,4001298870,0,5656.5,-5656.5
18/11/2019 3:30:00 PM,4001298855,0,5790,-5790
18/11/2019 3:30:00 PM,4001298870,0,5604,-5604
18/11/2019 3:45:00 PM,4001298855,0,5758.5,-5758.5
18/11/2019 3:45:00 PM,4001298870,0,5490,-5490
18/11/2019 4:00:00 PM,4001298855,0,5607,-5607
18/11/2019 4:00:00 PM,4001298870,0,5340,-5340
18/11/2019 4:15:00 PM,4001298855,0,5431.5,-5431.5
18/11/2019 4:15:00 PM,4001298870,0,5184,-5184
18/11/2019 4:30:00 PM,4001298855,0,5280,-5280
18/11/2019 4:30:00 PM,4001298870,0,5032.5,-5032.5
18/11/2019 4:45:00 PM,4001298855,0,4972.5,-4972.5
18/11/2019 4:45:00 PM,4001298870,0,4755,-4755
18/11/2019 5:00:00 PM,4001298855,0,4332,-4332
18/11/2019 5:00:00 PM,4001298870,0,4212,-4212
18/11/2019 5:15:00 PM,4001298855,0,3525,-3525
18/11/2019 5:15:00 PM,4001298870,0,3447,-3447
18/11/2019 5:30:00 PM,4001298855,0,2761.5,-2761.5
18/11/2019 5:30:00 PM,4001298870,0,2704.5,-2704.5
18/11/2019 5:45:00 PM,4001298855,0,1983,-1983
18/11/2019 5:45:00 PM,4001298870,0,1945.5,-1945.5
18/11/2019 6:00:00 PM,4001298855,0,1254,-1254
18/11/2019 6:00:00 PM,4001298870,0,1225.5,-1225.5
18/11/2019 6:15:00 PM,4001298855,0,585,-585
18/11/2019 6:15:00 PM,4001298870,0,571.5,-571.5
18/11/2019 6:30:00 PM,4001298855,0,126,-126
18/11/2019 6:30:00 PM,4001298870,0,124.5,-124.5
18/11/2019 6:45:00 PM,4001298855,4.5,1.5,3
18/11/2019 6:45:00 PM,4001298870,6,0,6
18/11/2019 7:00:00 PM,4001298855,4.5,0,4.5
18/11/2019 7:00:00 PM,4001298870,6,0,6
18/11/2019 7:15:00 PM,4001298855,6,0,6
18/11/2019 7:15:00 PM,4001298870,7.5,0,7.5
18/11/2019 7:30:00 PM,4001298855,6,0,6
18/11/2019 7:30:00 PM,4001298870,6,0,6
18/11/2019 7:45:00 PM,4001298855,4.5,0,4.5
18/11/2019 7:45:00 PM,4001298870,7.5,0,7.5
18/11/2019 8:00:00 PM,4001298855,6,0,6
18/11/2019 8:00:00 PM,4001298870,6,0,6
18/11/2019 8:15:00 PM,4001298855,4.5,0,4.5
18/11/2019 8:15:00 PM,4001298870,6,0,6
18/11/2019 8:30:00 PM,4001298855,6,0,6
18/11/2019 8:30:00 PM,4001298870,7.5,0,7.5
18/11/2019 8:45:00 PM,4001298855,4.5,0,4.5
18/11/2019 8:45:00 PM,4001298870,6,0,6
18/11/2019 9:00:00 PM,4001298855,6,0,6
18/11/2019 9:00:00 PM,4001298870,7.5,0,7.5
18/11/2019 9:15:00 PM,4001298855,6,0,6
18/11/2019 9:15:00 PM,4001298870,6,0,6
18/11/2019 9:30:00 PM,4001298855,4.5,0,4.5
18/11/2019 9:30:00 PM,4001298870,6,0,6
18/11/2019 9:45:00 PM,4001298855,6,0,6
18/11/2019 9:45:00 PM,4001298870,6,0,6
18/11/2019 10:00:00 PM,4001298855,6,0,6
18/11/2019 10:00:00 PM,4001298870,6,0,6
18/11/2019 10:15:00 PM,4001298855,4.5,0,4.5
18/11/2019 10:15:00 PM,4001298870,7.5,0,7.5
18/11/2019 10:30:00 PM,4001298855,6,0,6
18/11/2019 10:30:00 PM,4001298870,6,0,6
18/11/2019 10:45:00 PM,4001298855,6,0,6
18/11/2019 10:45:00 PM,4001298870,6,0,6
18/11/2019 11:00:00 PM,4001298855,4.5,0,4.5
18/11/2019 11:00:00 PM,4001298870,6,0,6
18/11/2019 11:15:00 PM,4001298855,6,0,6
18/11/2019 11:15:00 PM,4001298870,6,0,6
18/11/2019 11:30:00 PM,4001298855,6,0,6
18/11/2019 11:30:00 PM,4001298870,7.5,0,7.5
18/11/2019 11:45:00 PM,4001298855,4.5,0,4.5
18/11/2019 11:45:00 PM,4001298870,6,0,6
19/11/2019 12:00:00 AM,4001298855,6,0,6
19/11/2019 12:00:00 AM,4001298870,6,0,6
19/11/2019 12:15:00 AM,4001298855,4.5,0,4.5
19/11/2019 12:15:00 AM,4001298870,6,0,6
19/11/2019 12:30:00 AM,4001298855,6,0,6
19/11/2019 12:30:00 AM,4001298870,6,0,6
19/11/2019 12:45:00 AM,4001298855,6,0,6
19/11/2019 12:45:00 AM,4001298870,7.5,0,7.5
19/11/2019 1:00:00 AM,4001298855,4.5,0,4.5
19/11/2019 1:00:00 AM,4001298870,6,0,6
19/11/2019 1:15:00 AM,4001298855,6,0,6
19/11/2019 1:15:00 AM,4001298870,6,0,6
19/11/2019 1:30:00 AM,4001298855,4.5,0,4.5
19/11/2019 1:30:00 AM,4001298870,6,0,6
19/11/2019 1:45:00 AM,4001298855,6,0,6
19/11/2019 1:45:00 AM,4001298870,6,0,6
19/11/2019 2:00:00 AM,4001298855,4.5,0,4.5
19/11/2019 2:00:00 AM,4001298870,6,0,6
19/11/2019 2:15:00 AM,4001298855,6,0,6
19/11/2019 2:15:00 AM,4001298870,7.5,0,7.5
19/11/2019 2:30:00 AM,4001298855,4.5,0,4.5
19/11/2019 2:30:00 AM,4001298870,6,0,6
19/11/2019 2:45:00 AM,4001298855,6,0,6
19/11/2019 2:45:00 AM,4001298870,6,0,6
19/11/2019 3:00:00 AM,4001298855,4.5,0,4.5
19/11/2019 3:00:00 AM,4001298870,6,0,6
19/11/2019 3:15:00 AM,4001298855,6,0,6
19/11/2019 3:15:00 AM,4001298870,6,0,6
19/11/2019 3:30:00 AM,4001298855,4.5,0,4.5
19/11/2019 3:30:00 AM,4001298870,7.5,0,7.5
19/11/2019 3:45:00 AM,4001298855,6,0,6
19/11/2019 3:45:00 AM,4001298870,6,0,6
19/11/2019 4:00:00 AM,4001298855,4.5,0,4.5
19/11/2019 4:00:00 AM,4001298870,6,0,6
19/11/2019 4:15:00 AM,4001298855,6,0,6
19/11/2019 4:15:00 AM,4001298870,6,0,6
19/11/2019 4:30:00 AM,4001298855,4.5,0,4.5
19/11/2019 4:30:00 AM,4001298870,6,0,6
19/11/2019 4:45:00 AM,4001298855,3,9,-6
19/11/2019 4:45:00 AM,4001298870,4.5,3,1.5
19/11/2019 5:00:00 AM,4001298855,0,111,-111
19/11/2019 5:00:00 AM,4001298870,0,67.5,-67.5
19/11/2019 5:15:00 AM,4001298855,0,559.5,-559.5
19/11/2019 5:15:00 AM,4001298870,0,369,-369
19/11/2019 5:30:00 AM,4001298855,0,1204.5,-1204.5
19/11/2019 5:30:00 AM,4001298870,0,1012.5,-1012.5
19/11/2019 5:45:00 AM,4001298855,0,1942.5,-1942.5
19/11/2019 5:45:00 AM,4001298870,0,1750.5,-1750.5
19/11/2019 6:00:00 AM,4001298855,0,2655,-2655
19/11/2019 6:00:00 AM,4001298870,0,2484,-2484
19/11/2019 6:15:00 AM,4001298855,0,3421.5,-3421.5
19/11/2019 6:15:00 AM,4001298870,0,3220.5,-3220.5
19/11/2019 6:30:00 AM,4001298855,0,4105.5,-4105.5
19/11/2019 6:30:00 AM,4001298870,0,3960,-3960
19/11/2019 6:45:00 AM,4001298855,0,4834.5,-4834.5
19/11/2019 6:45:00 AM,4001298870,0,4671,-4671
19/11/2019 7:00:00 AM,4001298855,0,5394,-5394
19/11/2019 7:00:00 AM,4001298870,0,5287.5,-5287.5
19/11/2019 7:15:00 AM,4001298855,0,5545.5,-5545.5
19/11/2019 7:15:00 AM,4001298870,0,5508,-5508
19/11/2019 7:30:00 AM,4001298855,0,5622,-5622
19/11/2019 7:30:00 AM,4001298870,0,5593.5,-5593.5
19/11/2019 7:45:00 AM,4001298855,0,5668.5,-5668.5
19/11/2019 7:45:00 AM,4001298870,0,5649,-5649
19/11/2019 8:00:00 AM,4001298855,0,5727,-5727
19/11/2019 8:00:00 AM,4001298870,0,5707.5,-5707.5
19/11/2019 8:15:00 AM,4001298855,0,5761.5,-5761.5
19/11/2019 8:15:00 AM,4001298870,0,5752.5,-5752.5
19/11/2019 8:30:00 AM,4001298855,0,5776.5,-5776.5
19/11/2019 8:30:00 AM,4001298870,0,5778,-5778
19/11/2019 8:45:00 AM,4001298855,0,5772,-5772
19/11/2019 8:45:00 AM,4001298870,0,5775,-5775
19/11/2019 9:00:00 AM,4001298855,0,5761.5,-5761.5
19/11/2019 9:00:00 AM,4001298870,0,5764.5,-5764.5
19/11/2019 9:15:00 AM,4001298855,0,5757,-5757
